﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
121,7210843,LEVORPHANOL 2MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,10.30,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1215113,LEVOTHYR 20MCG/ML 5M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,344.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212349,LEVOTHYROX 100MCG IV,,,,,,,,,,,,,,,,,,,,,250,250,250,121,338.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211461,LEVOTHYROX 100MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219419,LEVOTHYROX 112MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217507,LEVOTHYROX 125MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217511,LEVOTHYROX 200MCG IV,,,,,,,,,,,,,,,,,,,,,250,250,250,121,215.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217506,LEVOTHYROXI 25MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217509,LEVOTHYROXI 50MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217514,LEVOTHYROXI 88MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217513,LEVOTHYROXIN 75MCGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217512,LEVOTHYROXINE 150MCG,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218823,LIDO 4% TOP SOLN 50 ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,74.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218769,LIDO 5% OINT 35.4GM ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,189.80,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218819,LIDO MDV 2% 10ML    ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,65.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210248,LIDO-MPF 1%/EPI 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,9.10,,I,None,1/31/2008,4/18/2022,Pharmacy
121,7211079,LIDO-MPF1%/EPI 30ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,88.40,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217538,LIDO2.5-PRIL2.5CR 5G,,,,,,,,,,,,,,,,,,,,,250,250,250,121,57.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217532,LIDOC-MPF 2% INJ 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,14.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210711,LIDOC-MPF 2% INJ 2ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,4.47,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218818,LIDOC-MPF 2% INJ 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,65.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217535,LIDOCA.5%/EPI1:20000,,,,,,,,,,,,,,,,,,,,,250,250,250,121,55.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217536,LIDOCAI 1.5%/EPI 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,63.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210158,LIDOCAIN 1%/EPI 10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,36.40,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219980,LIDOCAIN 1%/EPI 20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,8.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217534,LIDOCAIN 1%/EPI 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,67.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219421,LIDOCAIN 1%/EPI 50ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,17.16,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219423,LIDOCAIN 2%/EPI 20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,4.99,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210930,LIDOCAIN 2%/EPI 20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,73.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219996,LIDOCAIN 2%/EPI 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219420,LIDOCAIN 2%/EPI 50ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,21.53,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210017,LIDOCAIN.5%/EPI 50ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,15.44,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314038,LIDOCAINE           ,80176,,,,,80176,,,,,80176,,,,,80176,,,,,301,301,301,131,126.46,,A,None,10/1/2022,12/31/9999,Lab
121,1217526,LIDOCAINE 0.5% 50ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,71.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218820,LIDOCAINE 1% 10ML   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,61.88,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217520,LIDOCAINE 1% 20ML   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,65.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219780,LIDOCAINE 1% 50ML   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,69.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211110,LIDOCAINE 1% 5ML IJ ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,65.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212118,LIDOCAINE 10MG IV   ,J2001,,,,,J2001,,,,,J2001,,,,,J2001,,,,,250,636,636,121,0.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218919,LIDOCAINE 10MG IV   ,J2001,,,,,J2001,,,,,J2001,,,,,J2001,,,,,250,636,636,121,2.29,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211221,LIDOCAINE 10MG IV   ,J2001,,,,,J2001,,,,,J2001,,,,,J2001,,,,,250,636,636,121,0.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218825,LIDOCAINE 2% GEL 4ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,51.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1215284,LIDOCAINE 2% GEL 5ML,,,,,,,,,,,,,,,,,,,,,0250,0250,0250,121,27.82,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217516,LIDOCAINE 2% GEL 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,28.86,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217519,LIDOCAINE 2% GEL10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,53.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216007,LIDOCAINE 2% GEL11ML,,,,,,,,,,,,,,,,,,,,,0250,0250,0250,121,23.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218824,LIDOCAINE 2% GEL30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,76.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217529,LIDOCAINE 2% INJ 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,65.00,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217521,LIDOCAINE 2% INJ 20M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218815,LIDOCAINE 2% INJ 50M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,72.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210160,LIDOCAINE 2% INJ 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,63.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210500,LIDOCAINE 2%VIS 100M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211599,LIDOCAINE 2%VIS 15ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210673,LIDOCAINE 2%VIS 20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217528,LIDOCAINE 4% 5ML AMP,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219701,LIDOCAINE 4% CR 5GM ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,34.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217515,LIDOCAINE 5% PATCH  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,69.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217517,LIDOCAINE 50MG/5ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,67.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218821,LIDOCAINE-MPF1% 2ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217527,LIDOCAINE-MPF1% 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,55.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218816,LIDOCAINE-MPF1% 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,63.96,,A,None,10/1/2022,12/31/9999,Pharmacy
191,1913222,LIMITED ED VISIT    ,99282,,,,,99282,,,,,99282,,,,,99282,,,,,450,450,450,191,739.28,,A,None,10/1/2022,12/31/9999,Emergency Services
121,7211844,LINEZOLID 200 MG    ,J2020,,,,,J2020,,,,,J2020,,,,,J2020,,,,,250,636,636,121,91.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217543,LINEZOLID 600MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.74,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210136,LIOTHYRO 10MCG/ML 1M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,1115.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217545,LIOTHYRONINE 5MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214781,LIP10-PRO32-AMY42DCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.47,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211996,LIP42-PRO14.2AMY24.6,,,,,,,,,,,,,,,,,,,,,250,637,250,121,4.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214594,LIP5-PRO17-AMY24DRCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.20,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314358,LIPASE              ,83690,,,,,83690,,,,,83690,,,,,83690,,,,,301,301,301,131,89.41,,A,None,10/1/2022,12/31/9999,Lab
131,1314112,LIPID PANEL         ,80061,,,,,80061,,,,,80061,,,,,80061,,,,,301,301,301,131,175.36,,A,None,10/1/2022,12/31/9999,Lab
131,1315127,LIPOPROT BLD BY NMR ,83704,,,,,83704,,,,,83704,,,,,83704,,,,,301,301,301,131,150.66,,A,None,10/1/2022,12/31/9999,Lab
131,1315154,LIPOPROTEIN LP-PLA2 ,83698,,,,,83698,,,,,83698,,,,,83698,,,,,301,301,301,131,395.69,,A,None,10/1/2022,12/31/9999,Lab
131,1314361,"LIPOPROTEIN, HDL    ",83718,,,,,83718,,,,,83718,,,,,83718,,,,,301,301,301,131,106.70,,A,None,10/1/2022,12/31/9999,Lab
131,1314363,"LIPOPROTEIN, LDL    ",83721,,,,,83721,,,,,83721,,,,,83721,,,,,301,301,301,131,123.99,,A,None,10/1/2022,12/31/9999,Lab
131,1314360,"LIPOPROTEIN,HIGH RES",83701,,,,,83701,,,,,83701,,,,,83701,,,,,301,301,301,131,229.70,,A,None,10/1/2022,12/31/9999,Lab
121,1217547,LISINOPRIL 10MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210034,LISINOPRIL 2.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217818,LISINOPRIL 20MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217530,LISINOPRIL 5MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314705,LISTERIA MONOCYT. AB,86723,,,,,86723,,,,,86723,,,,,86723,,,,,302,302,302,131,45.45,,A,None,10/1/2022,12/31/9999,Lab
131,1314039,LITHIUM             ,80178,,,,,80178,,,,,80178,,,,,80178,,,,,301,301,301,131,85.96,,A,None,10/1/2022,12/31/9999,Lab
121,1219633,LITHIUM CA 300MGCRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218389,LITHIUM CA 450MGCRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217549,LITHIUM CARB 150MGCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217548,LITHIUM CARB 300MGCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219428,LITHIUM LIQ 300MG/5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
111,1110864,LITHOTRIPSY         ,50590,,,,,50590,,,,,50590,,,,,50590,,,,,790,790,790,111,22020.44,,A,None,10/1/2022,12/31/9999,Surgical Services
281,2811239,LOC2 200-299MG/ML ML,Q9966,,,,,Q9966,,,,,Q9966,,,,,Q9966,,,,,255,636,636,281,16.12,,A,None,10/1/2022,12/31/9999,Radiology
281,2811241,LOC2 300-399MG/ML ML,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,255,636,636,281,2.70,,I,None,1/3/2008,7/7/2022,Radiology
285,2850012,LOC2 300-399MG/ML ML,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,255,636,636,285,3.40,,I,None,1/3/2008,7/7/2022,Cardiology
281,2811238,LOCM 200-299MG/ML ML,Q9966,,,,,Q9966,,,,,Q9966,,,,,Q9966,,,,,255,636,636,281,19.24,,A,None,10/1/2022,12/31/9999,Radiology
281,2811240,LOCM 300-399MG/ML ML,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,255,636,636,281,3.10,,I,None,1/3/2008,7/13/2022,Radiology
285,2850011,LOCM 300-399MG/ML ML,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,255,636,636,285,2.91,,A,None,10/1/2022,12/31/9999,Cardiology
281,2813007,LOCM200MG/ML M41% 10,Q9966,,,,,Q9966,,,,,Q9966,,,,,Q9966,,,,,0255,0636,0636,281,1.04,,A,None,10/1/2022,12/31/9999,Radiology
281,2813008,LOCM200MG/ML M41% 20,Q9966,,,,,Q9966,,,,,Q9966,,,,,Q9966,,,,,0255,0636,0636,281,1.04,,A,None,10/1/2022,12/31/9999,Radiology
281,2813012,LOCM300MG/ML 61% 100,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,0255,0636,0636,281,0.43,,A,None,10/1/2022,12/31/9999,Radiology
281,2813019,LOCM300MG/ML 76% 100,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,0255,0636,0636,281,0.48,,A,None,10/1/2022,12/31/9999,Radiology
281,2813021,LOCM300MG/ML 76% 150,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,0255,0636,0636,281,0.48,,A,None,10/1/2022,12/31/9999,Radiology
281,2813062,LOCM300MG/ML M61% 15,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,0255,0636,0636,281,1.35,,A,None,10/1/2022,12/31/9999,Radiology
121,7211295,LOPERA 1MG/7.5ML 7.5,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217550,LOPERAMIDE 2MG CAP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210967,LOPERAMIDE 2MG/10ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210589,LOPIN200-RITO50MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,47.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211706,LOPIN400-RITON100/5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,83.72,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217552,LORATADINE 10MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217553,LORAZEPAM 0.5MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217554,LORAZEPAM 1MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212016,LORAZEPAM 2MG INJ   ,J2060,,,,,J2060,,,,,J2060,,,,,J2060,,,,,250,636,636,121,63.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210968,LORAZEPAM 2MG INJ   ,J2060,,,,,J2060,,,,,J2060,,,,,J2060,,,,,250,636,636,121,22.88,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219431,LORAZEPAM 2MG/ML 1ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218398,LOSARTAN 25MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217555,LOSARTAN 50MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,13.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218493,LOVASTATIN 20MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216998,LTA PRE-ATTACHED KIT,,,,,,,,,,,,,,,,,,,,,250,250,250,121,51.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210927,LUBRICANT GEL 120GM ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,51.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213171,LUBRICANT GEL 3GM   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,33.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211818,LUPR 7.5 MALES>18YRS,J9217,,,,,J9217,,,,,J9217,,,,,J9217,,,,,250,636,636,121,4564.56,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319164,LUPUS PANEL         ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1319517,LYME AB             ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314946,LYME DIS DNA AMP PRO,87476,,,,,87476,,,,,87476,,,,,87476,,,,,306,306,306,131,409.52,,A,None,10/1/2022,12/31/9999,Lab
131,1314656,LYME DISEASE AB     ,86618,,,,,86618,,,,,86618,,,,,86618,,,,,302,302,302,131,222.30,,A,None,10/1/2022,12/31/9999,Lab
131,1319014,LYME DISEASE IGG-IGM,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314706,LYMPH CHORIOMENINGIT,86727,,,,,86727,,,,,86727,,,,,86727,,,,,302,302,302,131,208.96,,A,None,10/1/2022,12/31/9999,Lab
121,7211877,LYMPHOCY IG EQ  250M,J7504,,,,,J7504,,,,,J7504,,,,,J7504,,,,,250,636,636,121,3434.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211880,LYMPHOCY IG RAB 25MG,J7511,,,,,J7511,,,,,J7511,,,,,J7511,,,,,250,636,636,121,2028.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211285,LYSINE ACE 500MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.01,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210102,M-M-R II INJ        ,90707,,,,,90707,,,,,90707,,,,,90707,,,,,250,636,636,121,231.40,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314994,"M.AVIUM-INTR,DNA,AMP",87561,,,,,87561,,,,,87561,,,,,87561,,,,,306,306,306,131,292.94,,A,None,10/1/2022,12/31/9999,Lab
131,1314997,"M.PNEUM,DNA,AMP PROB",87581,,,,,87581,,,,,87581,,,,,87581,,,,,306,306,306,131,732.11,,A,None,10/1/2022,12/31/9999,Lab
131,1314991,"M.TUBERCULO,DNA,AMPP",87556,,,,,87556,,,,,87556,,,,,87556,,,,,306,306,306,131,599.22,,A,None,10/1/2022,12/31/9999,Lab
131,1314874,MACRO EXAM PARASITE ,87169,,,,,87169,,,,,87169,,,,,87169,,,,,306,306,306,131,205.00,,A,None,10/1/2022,12/31/9999,Lab
121,1219067,MAFENIDE 8.5% CR 57G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,34.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218839,MAG GLUCON 500MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219867,MAG HYD400MG/5ML 30M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210655,MAGIC MOUTHWASH 30ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219062,MAGNE CHL 535MG CRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218884,MAGNE SUL ORAL 454GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,35.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210146,MAGNES OXIDE 140MGCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.55,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211119,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,9.26,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212052,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,30.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211966,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,2.81,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210789,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,6.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211176,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,3.85,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210903,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,121.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211159,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,23.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210736,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,14.82,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212614,MAGNES SULF 500MGINJ,J3475,,,,,J3475,,,,,J3475,,,,,J3475,,,,,250,636,636,121,9.15,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211633,MAGNES SULF GRAN 1GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,53.56,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314365,MAGNESIUM           ,83735,,,,,83735,,,,,83735,,,,,83735,,,,,301,301,301,131,86.94,,A,None,10/1/2022,12/31/9999,Lab
121,1210063,MAGNESIUM 250MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.01,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217561,MAGNESIUM CITR 300ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217564,MAGNESIUM OX 400MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.51,,A,None,10/1/2022,12/31/9999,Pharmacy
191,1913232,MAJOR PROCEDURE     ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,450,450,450,191,4086.26,,A,None,10/1/2022,12/31/9999,Emergency Services
131,1314367,MANGANESE           ,83785,,,,,83785,,,,,83785,,,,,83785,,,,,301,301,301,131,149.19,,A,None,10/1/2022,12/31/9999,Lab
171,1710937,MANIP CHST WALL INIT,94667,,,,,94667,,,,,94667,,,,,94667,,,,,410,410,410,171,308.09,,A,None,10/1/2022,12/31/9999,Inhouse Services
171,1710938,MANIP CHST WALL SBSQ,94668,,,,,94668,,,,,94668,,,,,94668,,,,,410,410,410,171,308.09,,A,None,10/1/2022,12/31/9999,Inhouse Services
122,1221065,MANNITOL 20% 500ML  ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,150.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212149,MANNITOL 25% 50MLINJ,J2150,,,,,J2150,,,,,J2150,,,,,J2150,,,,,250,636,636,121,62.92,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213300,MANNITOL INH POW CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.92,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314369,MASS SPECTRO QUANT  ,83789,,,,,83789,,,,,83789,,,,,83789,,,,,301,301,301,131,235.14,,A,None,10/1/2022,12/31/9999,Lab
